Start Date,Subject,Location,Start Time,End Time,Description
2021-02-25,Qatar Open Amateur Championship,Doha Golf Club,00:00,23:59,event
2021-02-26,Qatar Open Amateur Championship,Doha Golf Club,00:00,23:59,event
2021-02-27,Qatar Open Amateur Championship,Doha Golf Club,00:00,23:59,event
2021-03-11,Commercial Bank Qatar Masters,Education City Golf Club,00:00,23:59,event
2021-03-12,Commercial Bank Qatar Masters,Education City Golf Club,00:00,23:59,event
2021-03-13,Commercial Bank Qatar Masters,Education City Golf Club,00:00,23:59,event
2021-03-14,Commercial Bank Qatar Masters,Education City Golf Club,00:00,23:59,event
2021-06-19,2021 Ryder Cup Format Golf Match ,Morocco,00:00,00:00,event
2021-06-20,2021 Ryder Cup Format Golf Match ,Morocco,00:00,00:00,event
2021-06-21,2021 Ryder Cup Format Golf Match ,Morocco,00:00,00:00,event
